label|short|allergenic|comment
Fett||false|
Haselnuss||true|aktuelle Gesetzgebung fordert fette Schreibweise
Zucker||false|
Vitamin B||false|
Energie||false|
Kohlehydrate||false|
davon Zucker||false|
Eiweiß||false|
Salz||false|
Vitamin C|C|false|
Vitamin B6|B6|false|
Vitamin B1|B1|false|
Folsäure||false|
Biotin||false|
Ballaststoffe||false|
Invertase||false|
Äpfel, getrocknet (13,7%)||false|
Apfeldicksaft (86%)||false|
Apfelextrakt||false|
Apfelfruchtzubereitung (10%, Apfelsaftkonzentrat, Äpfel, Fruktose 19,4%, Aroma, Säuerungsmittel E330)||false|
Fettpulver||false|
Apfelsaftkonzentrat||false|
Aroma||false|
Backtriebmittel: Ammoniumcarbonat||false|
Bienenhonig||false|
Butter||false|
Butterfett||false|
Dextrose||false|
Eiklar||false|
Erdbeerkonzentrat||false|
Wasabi||false|
Feigen||false|
Gelatine||false|
Gewürze||false|
Haferflocken||false|
Honig||false|
Honig (18%)||false|
Honigaroma||false|
Volleipulver||false|
Kaffee||false|
Kakao (11%)||false|
Kakaobutter (2,3%)||false|
Lakritz||false|
Lakritzaroma||false|
Menthol||false|
Milchprotein||false|
Milchzucker||false|
Persipan||false|
Reis||false|
Schokolade||false|
Süßlupinenmehl||false|
Vanillearoma||false|
Calcium||false|
Pfefferminzaroma||false|
Trennmittel E470B|E470B|false|
Schwarzteearoma||false|
Säuerungsmittel: Weinsäure||false|
Taurin (0,4%)||false|
Glycerin||false|
Sorbit||false|
Mais||false|
Kohlendioxid||false|
Haselnüsse (23%)||false|
rote Johannisbeeren||false|
Vanillin-Zucker||false|
Bibernellwurzeln||false|
Kokosfett||false|
Heidelbeersaft||false|
Quark||false|
Peperoni||false|
Kondensmilch||false|
Fruchtsaftkonzentrate 2,3% (Apfel, Pfirsich, Birne, Traube)||false|
